"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153243440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153243440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344895
"http://webisa.webdatacommons.org/prov/153243440","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153243440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153243440","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153243440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383794802"
"http://webisa.webdatacommons.org/prov/153243440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218516846"
"http://webisa.webdatacommons.org/prov/153243440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452990798"
"http://webisa.webdatacommons.org/prov/153243440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216770755"
"http://webisa.webdatacommons.org/prov/153243440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51113230"
"http://webisa.webdatacommons.org/prov/153243440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153243440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
