"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295569877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295569877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2464
"http://webisa.webdatacommons.org/prov/295569877","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295569877","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295569877","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295569877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222572824"
"http://webisa.webdatacommons.org/prov/295569877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48909840"
"http://webisa.webdatacommons.org/prov/295569877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420095501"
"http://webisa.webdatacommons.org/prov/295569877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365100507"
"http://webisa.webdatacommons.org/prov/295569877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51218137"
"http://webisa.webdatacommons.org/prov/295569877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240007365"
"http://webisa.webdatacommons.org/prov/295569877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331811024"
"http://webisa.webdatacommons.org/prov/295569877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/295569877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/295569877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295569877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295569877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
