"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43672822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639132
"http://webisa.webdatacommons.org/prov/43672822","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/43672822","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/43672822","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289582291"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58746786"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193654380"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195441137"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442526750"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105976261"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251943647"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400751409"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255767726"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387868143"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439733859"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114174375"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339614101"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124759114"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248416553"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320777467"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439501346"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400662122"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400669710"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435799779"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444994683"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2399491"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430970045"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202372818"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146359253"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400423622"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125868806"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419994574"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368348149"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90265522"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39833756"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93500194"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186143521"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125946377"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310302554"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338805321"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119797936"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444682461"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89466436"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400272420"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400287983"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186803896"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104131257"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292255483"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167969340"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186702231"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17724983"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162970371"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119539020"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19266767"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451507071"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119388858"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413320558"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182648805"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413370912"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68831890"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317086500"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24958992"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236565694"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188040289"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78003712"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119482182"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182783171"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66661576"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43672822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
