"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353719974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353719974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381516
"http://webisa.webdatacommons.org/prov/353719974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353719974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353719974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353719974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119570051"
"http://webisa.webdatacommons.org/prov/353719974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7010459"
"http://webisa.webdatacommons.org/prov/353719974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353166952"
"http://webisa.webdatacommons.org/prov/353719974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334844414"
"http://webisa.webdatacommons.org/prov/353719974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327306910"
"http://webisa.webdatacommons.org/prov/353719974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/353719974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353719974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
