"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442352711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442352711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587757
"http://webisa.webdatacommons.org/prov/442352711","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/442352711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442352711","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395136117"
"http://webisa.webdatacommons.org/prov/442352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396038820"
"http://webisa.webdatacommons.org/prov/442352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50175076"
"http://webisa.webdatacommons.org/prov/442352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231902930"
"http://webisa.webdatacommons.org/prov/442352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136738710"
"http://webisa.webdatacommons.org/prov/442352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239274432"
"http://webisa.webdatacommons.org/prov/442352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232090545"
"http://webisa.webdatacommons.org/prov/442352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50040368"
"http://webisa.webdatacommons.org/prov/442352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232434319"
"http://webisa.webdatacommons.org/prov/442352711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395061962"
"http://webisa.webdatacommons.org/prov/442352711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442352711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
