"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440199290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140684
"http://webisa.webdatacommons.org/prov/440199290","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/440199290","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/440199290","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329621216"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441972943"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198666737"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114699381"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434991317"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121561704"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394596573"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353738515"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445434610"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1361937"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295393150"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449432375"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258078731"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161958185"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387619660"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315872237"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328136078"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167304937"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332191312"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19289538"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149670737"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266318911"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397820519"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130041795"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2494843"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268956215"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256497743"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293865349"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239182424"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3831651"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196488232"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43872707"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412413563"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158180757"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386164949"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255943518"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256005383"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99199250"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119007444"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17312388"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255742643"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215684797"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301690559"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37803915"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19617864"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133136487"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317631548"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227232610"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123378729"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47321114"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47407689"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45772517"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411540279"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361919187"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169656368"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96487991"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156961239"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169367065"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346833239"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169453151"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259244928"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73144615"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380227117"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388750391"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442225203"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377861291"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/440199290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
