"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292674329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292674329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335404
"http://webisa.webdatacommons.org/prov/292674329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292674329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292674329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292674329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455374570"
"http://webisa.webdatacommons.org/prov/292674329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51519978"
"http://webisa.webdatacommons.org/prov/292674329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143966978"
"http://webisa.webdatacommons.org/prov/292674329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334995196"
"http://webisa.webdatacommons.org/prov/292674329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/292674329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
