"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446129153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119408
"http://webisa.webdatacommons.org/prov/446129153","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/446129153","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/446129153","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434890537"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408584519"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240254534"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441278718"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348623856"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347929751"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256474386"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23000028"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348093398"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380869818"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256173556"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324445045"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379775189"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442147111"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160261724"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44809309"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279361399"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125176824"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446129153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
