"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15599353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15599353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426698
"http://webisa.webdatacommons.org/prov/15599353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15599353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15599353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15599353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256282079"
"http://webisa.webdatacommons.org/prov/15599353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50735554"
"http://webisa.webdatacommons.org/prov/15599353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364171388"
"http://webisa.webdatacommons.org/prov/15599353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15599353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
