"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323002970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180618
"http://webisa.webdatacommons.org/prov/323002970","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/323002970","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323002970","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244357853"
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404254131"
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130055867"
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42876635"
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300831073"
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318477855"
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448579419"
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381881186"
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/323002970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
