"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235776775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235776775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505899
"http://webisa.webdatacommons.org/prov/235776775","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/235776775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235776775","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/235776775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133423854"
"http://webisa.webdatacommons.org/prov/235776775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273179325"
"http://webisa.webdatacommons.org/prov/235776775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446961719"
"http://webisa.webdatacommons.org/prov/235776775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221294119"
"http://webisa.webdatacommons.org/prov/235776775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70157091"
"http://webisa.webdatacommons.org/prov/235776775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221296161"
"http://webisa.webdatacommons.org/prov/235776775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436658187"
"http://webisa.webdatacommons.org/prov/235776775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235776775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235776775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
