"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263120036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542782
"http://webisa.webdatacommons.org/prov/263120036","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/263120036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/263120036","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173160107"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42941014"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19403689"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290743670"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317754948"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37444822"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454331810"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318712790"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95565540"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412526319"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337034142"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420924136"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327149294"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21737087"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27408651"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284809245"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/263120036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
