"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16698694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616337
"http://webisa.webdatacommons.org/prov/16698694","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/16698694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16698694","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250750309"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183294763"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357263112"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30947019"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296564488"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44936317"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238611349"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183555545"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44930700"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30500713"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290262625"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16698694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
