"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245667485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514198
"http://webisa.webdatacommons.org/prov/245667485","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/245667485","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/245667485","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186713507"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372851503"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446753501"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70520805"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189054156"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352538632"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107483863"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352152524"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455775905"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23120089"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355370641"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270840488"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377665582"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184258538"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291441266"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289530998"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289392615"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357736281"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377459480"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437788085"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112508662"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129117171"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254361155"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101518002"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51913024"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434644803"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403820422"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442698329"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445803891"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108227790"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372946219"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372289206"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325177770"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19445863"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146721317"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49709875"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199055113"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289347024"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116716234"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445198544"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372297852"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324966467"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18976646"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46594439"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112468726"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51948229"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372695871"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317228515"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112186666"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372733334"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196445730"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107320613"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269140850"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58647541"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245667485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
