"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150045532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349613
"http://webisa.webdatacommons.org/prov/150045532","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/150045532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150045532","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152382270"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291294624"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150573399"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93986846"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173401349"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433295781"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200035656"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101262035"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293465797"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405893246"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11246199"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353005390"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268602155"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380645894"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127346037"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438303923"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405631539"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31101974"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268559020"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332989844"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23222805"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411180408"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226206066"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150045532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
