"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134733743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134733743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144859
"http://webisa.webdatacommons.org/prov/134733743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134733743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134733743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134733743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26732376"
"http://webisa.webdatacommons.org/prov/134733743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29357522"
"http://webisa.webdatacommons.org/prov/134733743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174863597"
"http://webisa.webdatacommons.org/prov/134733743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270224983"
"http://webisa.webdatacommons.org/prov/134733743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270256603"
"http://webisa.webdatacommons.org/prov/134733743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134733743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134733743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/134733743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
