"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81251790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81251790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303558
"http://webisa.webdatacommons.org/prov/81251790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81251790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81251790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81251790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314566388"
"http://webisa.webdatacommons.org/prov/81251790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100014202"
"http://webisa.webdatacommons.org/prov/81251790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100239724"
"http://webisa.webdatacommons.org/prov/81251790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100080353"
"http://webisa.webdatacommons.org/prov/81251790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/81251790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
