"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153657228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153657228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341452
"http://webisa.webdatacommons.org/prov/153657228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153657228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153657228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153657228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264338165"
"http://webisa.webdatacommons.org/prov/153657228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75991161"
"http://webisa.webdatacommons.org/prov/153657228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122293312"
"http://webisa.webdatacommons.org/prov/153657228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148475010"
"http://webisa.webdatacommons.org/prov/153657228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153657228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153657228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
