"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368082378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474131
"http://webisa.webdatacommons.org/prov/368082378","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/368082378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368082378","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139355273"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269358609"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128009113"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425745241"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404633689"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426570503"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273887268"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308746337"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308840268"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437546252"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161281093"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121925688"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269067904"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222001461"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28991506"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354916264"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368082378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
