"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103080756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737756
"http://webisa.webdatacommons.org/prov/103080756","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/103080756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103080756","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432529125"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429283299"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244788518"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225723999"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302277164"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101050755"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247385890"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373183900"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115177886"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91252497"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2736305"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101437725"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103080756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
