"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195252568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195252568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166896
"http://webisa.webdatacommons.org/prov/195252568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195252568","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195252568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195252568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103756514"
"http://webisa.webdatacommons.org/prov/195252568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316215387"
"http://webisa.webdatacommons.org/prov/195252568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416984081"
"http://webisa.webdatacommons.org/prov/195252568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188309508"
"http://webisa.webdatacommons.org/prov/195252568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195252568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195252568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
