"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147345344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147345344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21589
"http://webisa.webdatacommons.org/prov/147345344","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147345344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147345344","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147345344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436707278"
"http://webisa.webdatacommons.org/prov/147345344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373763936"
"http://webisa.webdatacommons.org/prov/147345344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357317256"
"http://webisa.webdatacommons.org/prov/147345344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58296315"
"http://webisa.webdatacommons.org/prov/147345344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431068083"
"http://webisa.webdatacommons.org/prov/147345344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147345344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
