"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288960250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288960250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252854
"http://webisa.webdatacommons.org/prov/288960250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288960250","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288960250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299895644"
"http://webisa.webdatacommons.org/prov/288960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432012642"
"http://webisa.webdatacommons.org/prov/288960250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174286820"
"http://webisa.webdatacommons.org/prov/288960250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288960250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288960250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
