"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/microsoft_outlook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/m_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/microsoft_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/_excel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/microsoft+office_suite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/microsoft_excel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/power_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/_outlook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/_powerpoint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/datum_entry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/_knowledge_of+microsoft+office","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/word_processing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/_photoshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/desktop_publishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/internet_explorer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/microsoft+office_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/microsoft_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
"http://webisa.webdatacommons.org/concept/m_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/computer_skills_"
