"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55580522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55580522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118983
"http://webisa.webdatacommons.org/prov/55580522","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55580522","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55580522","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55580522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293692390"
"http://webisa.webdatacommons.org/prov/55580522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266549305"
"http://webisa.webdatacommons.org/prov/55580522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94214307"
"http://webisa.webdatacommons.org/prov/55580522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107379559"
"http://webisa.webdatacommons.org/prov/55580522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362827239"
"http://webisa.webdatacommons.org/prov/55580522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55580522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55580522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55580522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
