"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502630620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237901
"http://webisa.webdatacommons.org/prov/502630620","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/502630620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502630620","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48552384"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188141609"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183342394"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321337311"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258348349"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328145077"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148067541"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418210708"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46255371"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46196241"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225379573"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183631970"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185084240"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502630620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
