"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367461587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367461587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972466
"http://webisa.webdatacommons.org/prov/367461587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367461587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367461587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367461587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7478011"
"http://webisa.webdatacommons.org/prov/367461587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453270569"
"http://webisa.webdatacommons.org/prov/367461587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64220902"
"http://webisa.webdatacommons.org/prov/367461587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160388098"
"http://webisa.webdatacommons.org/prov/367461587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/367461587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367461587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367461587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
