"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251712385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166373
"http://webisa.webdatacommons.org/prov/251712385","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/251712385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251712385","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255086498"
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379048586"
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160102007"
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411753369"
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150997336"
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420173105"
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417021232"
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291200081"
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43159877"
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126667258"
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251712385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
