"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85272400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85272400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609468
"http://webisa.webdatacommons.org/prov/85272400","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/85272400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85272400","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85272400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239914873"
"http://webisa.webdatacommons.org/prov/85272400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422825726"
"http://webisa.webdatacommons.org/prov/85272400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250457781"
"http://webisa.webdatacommons.org/prov/85272400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155968196"
"http://webisa.webdatacommons.org/prov/85272400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77221842"
"http://webisa.webdatacommons.org/prov/85272400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14648382"
"http://webisa.webdatacommons.org/prov/85272400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327708612"
"http://webisa.webdatacommons.org/prov/85272400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374580850"
"http://webisa.webdatacommons.org/prov/85272400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85272400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85272400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
