"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210830621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210830621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184823
"http://webisa.webdatacommons.org/prov/210830621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210830621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210830621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210830621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448436024"
"http://webisa.webdatacommons.org/prov/210830621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1891369"
"http://webisa.webdatacommons.org/prov/210830621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323468059"
"http://webisa.webdatacommons.org/prov/210830621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168380279"
"http://webisa.webdatacommons.org/prov/210830621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210830621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
