"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377074919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377074919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889049
"http://webisa.webdatacommons.org/prov/377074919","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377074919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377074919","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377074919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81604343"
"http://webisa.webdatacommons.org/prov/377074919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429603876"
"http://webisa.webdatacommons.org/prov/377074919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187593878"
"http://webisa.webdatacommons.org/prov/377074919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352356384"
"http://webisa.webdatacommons.org/prov/377074919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181775565"
"http://webisa.webdatacommons.org/prov/377074919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77567565"
"http://webisa.webdatacommons.org/prov/377074919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427330740"
"http://webisa.webdatacommons.org/prov/377074919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377074919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
