"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429008955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429008955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405662
"http://webisa.webdatacommons.org/prov/429008955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429008955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429008955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429008955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134102972"
"http://webisa.webdatacommons.org/prov/429008955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8921225"
"http://webisa.webdatacommons.org/prov/429008955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396129009"
"http://webisa.webdatacommons.org/prov/429008955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188513318"
"http://webisa.webdatacommons.org/prov/429008955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429008955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
