"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65486501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241964
"http://webisa.webdatacommons.org/prov/65486501","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/65486501","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/65486501","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376064011"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290464495"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113293944"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229415838"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215070991"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232192912"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239877950"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245827591"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205245725"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345965595"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115897149"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207969970"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65486501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
