"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87439847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158155
"http://webisa.webdatacommons.org/prov/87439847","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/87439847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87439847","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70352794"
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335077315"
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436356685"
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244786142"
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393710836"
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377478424"
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335532218"
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386017354"
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161361369"
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143578689"
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87439847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
