"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33585237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33585237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302774
"http://webisa.webdatacommons.org/prov/33585237","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/33585237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33585237","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33585237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390759191"
"http://webisa.webdatacommons.org/prov/33585237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113906584"
"http://webisa.webdatacommons.org/prov/33585237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200425581"
"http://webisa.webdatacommons.org/prov/33585237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351038433"
"http://webisa.webdatacommons.org/prov/33585237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198710022"
"http://webisa.webdatacommons.org/prov/33585237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148559645"
"http://webisa.webdatacommons.org/prov/33585237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219517602"
"http://webisa.webdatacommons.org/prov/33585237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219088991"
"http://webisa.webdatacommons.org/prov/33585237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253081982"
"http://webisa.webdatacommons.org/prov/33585237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33585237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
