"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190354252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190354252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0987873
"http://webisa.webdatacommons.org/prov/190354252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190354252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190354252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190354252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253999762"
"http://webisa.webdatacommons.org/prov/190354252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273048551"
"http://webisa.webdatacommons.org/prov/190354252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158230518"
"http://webisa.webdatacommons.org/prov/190354252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445079040"
"http://webisa.webdatacommons.org/prov/190354252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/190354252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190354252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
