"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165351116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695268
"http://webisa.webdatacommons.org/prov/165351116","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/165351116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165351116","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381955123"
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381977410"
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449274704"
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449296600"
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80267966"
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80283812"
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449257125"
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449259084"
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83455553"
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131045865"
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131057632"
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165351116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
