"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375834137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375834137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261203
"http://webisa.webdatacommons.org/prov/375834137","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/375834137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375834137","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375834137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271058764"
"http://webisa.webdatacommons.org/prov/375834137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326561577"
"http://webisa.webdatacommons.org/prov/375834137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215381607"
"http://webisa.webdatacommons.org/prov/375834137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91615743"
"http://webisa.webdatacommons.org/prov/375834137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141239173"
"http://webisa.webdatacommons.org/prov/375834137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277114529"
"http://webisa.webdatacommons.org/prov/375834137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399617120"
"http://webisa.webdatacommons.org/prov/375834137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215284848"
"http://webisa.webdatacommons.org/prov/375834137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64860222"
"http://webisa.webdatacommons.org/prov/375834137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375834137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375834137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
