"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11053059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311763
"http://webisa.webdatacommons.org/prov/11053059","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/11053059","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11053059","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153757667"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135399797"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231771722"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338239362"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434775281"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341514926"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413438217"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14592553"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209364125"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326996290"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397939649"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316255619"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96497811"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11053059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
