"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142927517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142927517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142602
"http://webisa.webdatacommons.org/prov/142927517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142927517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142927517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142927517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34595910"
"http://webisa.webdatacommons.org/prov/142927517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34500092"
"http://webisa.webdatacommons.org/prov/142927517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184682263"
"http://webisa.webdatacommons.org/prov/142927517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34589359"
"http://webisa.webdatacommons.org/prov/142927517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/142927517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
