"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412327911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412327911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0852993
"http://webisa.webdatacommons.org/prov/412327911","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412327911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412327911","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412327911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327300945"
"http://webisa.webdatacommons.org/prov/412327911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323425243"
"http://webisa.webdatacommons.org/prov/412327911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213619531"
"http://webisa.webdatacommons.org/prov/412327911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/412327911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
