"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94060926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94060926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290297
"http://webisa.webdatacommons.org/prov/94060926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94060926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94060926","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94060926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204636068"
"http://webisa.webdatacommons.org/prov/94060926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162332674"
"http://webisa.webdatacommons.org/prov/94060926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305537393"
"http://webisa.webdatacommons.org/prov/94060926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204513612"
"http://webisa.webdatacommons.org/prov/94060926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/94060926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
