"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464043810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464043810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255646
"http://webisa.webdatacommons.org/prov/464043810","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464043810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464043810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464043810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181872145"
"http://webisa.webdatacommons.org/prov/464043810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268247473"
"http://webisa.webdatacommons.org/prov/464043810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387514860"
"http://webisa.webdatacommons.org/prov/464043810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/464043810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464043810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
