"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311589724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311589724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342052
"http://webisa.webdatacommons.org/prov/311589724","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/311589724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311589724","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311589724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234580932"
"http://webisa.webdatacommons.org/prov/311589724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229047752"
"http://webisa.webdatacommons.org/prov/311589724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241626826"
"http://webisa.webdatacommons.org/prov/311589724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449119894"
"http://webisa.webdatacommons.org/prov/311589724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264154080"
"http://webisa.webdatacommons.org/prov/311589724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246895898"
"http://webisa.webdatacommons.org/prov/311589724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352611258"
"http://webisa.webdatacommons.org/prov/311589724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49945865"
"http://webisa.webdatacommons.org/prov/311589724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189447885"
"http://webisa.webdatacommons.org/prov/311589724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114603445"
"http://webisa.webdatacommons.org/prov/311589724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311589724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
