"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44939354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44939354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159637
"http://webisa.webdatacommons.org/prov/44939354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44939354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44939354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44939354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37988156"
"http://webisa.webdatacommons.org/prov/44939354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38679454"
"http://webisa.webdatacommons.org/prov/44939354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38898745"
"http://webisa.webdatacommons.org/prov/44939354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44939354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
