"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256657314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115387
"http://webisa.webdatacommons.org/prov/256657314","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/256657314","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/256657314","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273594819"
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263716154"
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419987258"
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228091363"
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237313671"
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364770278"
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132564579"
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/256657314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
