"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61866702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583498
"http://webisa.webdatacommons.org/prov/61866702","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/61866702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61866702","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80635194"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48326926"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281985207"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221001077"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370918361"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291856984"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233508319"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28640309"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254558201"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185861046"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268201330"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133688958"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383919952"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82879449"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238361246"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140820838"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162508450"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230171119"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84490517"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356412425"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148362640"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61866702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
