"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462462672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462462672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302485
"http://webisa.webdatacommons.org/prov/462462672","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/462462672","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462462672","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/462462672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345764389"
"http://webisa.webdatacommons.org/prov/462462672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167694300"
"http://webisa.webdatacommons.org/prov/462462672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86604155"
"http://webisa.webdatacommons.org/prov/462462672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12594097"
"http://webisa.webdatacommons.org/prov/462462672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272068721"
"http://webisa.webdatacommons.org/prov/462462672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424729264"
"http://webisa.webdatacommons.org/prov/462462672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424580800"
"http://webisa.webdatacommons.org/prov/462462672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423911082"
"http://webisa.webdatacommons.org/prov/462462672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/462462672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/462462672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462462672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
