"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33355558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33355558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288223
"http://webisa.webdatacommons.org/prov/33355558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33355558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33355558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33355558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344332485"
"http://webisa.webdatacommons.org/prov/33355558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302462580"
"http://webisa.webdatacommons.org/prov/33355558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339975100"
"http://webisa.webdatacommons.org/prov/33355558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121794388"
"http://webisa.webdatacommons.org/prov/33355558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33355558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
