"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270610305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270610305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335975
"http://webisa.webdatacommons.org/prov/270610305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270610305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270610305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270610305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348475662"
"http://webisa.webdatacommons.org/prov/270610305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14467088"
"http://webisa.webdatacommons.org/prov/270610305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259940218"
"http://webisa.webdatacommons.org/prov/270610305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100713482"
"http://webisa.webdatacommons.org/prov/270610305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69508503"
"http://webisa.webdatacommons.org/prov/270610305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270610305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
