"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269164467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269164467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428695
"http://webisa.webdatacommons.org/prov/269164467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269164467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269164467","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269164467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290092404"
"http://webisa.webdatacommons.org/prov/269164467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290121669"
"http://webisa.webdatacommons.org/prov/269164467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302952885"
"http://webisa.webdatacommons.org/prov/269164467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365316266"
"http://webisa.webdatacommons.org/prov/269164467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91832098"
"http://webisa.webdatacommons.org/prov/269164467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269164467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269164467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
