"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257352608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231763
"http://webisa.webdatacommons.org/prov/257352608","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/257352608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257352608","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377621752"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268416420"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268552539"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137444774"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268504962"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239333995"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239353115"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377698716"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268510976"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188721678"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80597413"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239278933"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377790733"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433923763"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377382003"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167619477"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268428229"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268434259"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377434753"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349971730"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377445534"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/257352608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
