"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296013816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29725
"http://webisa.webdatacommons.org/prov/296013816","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/296013816","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296013816","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337689608"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297091288"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327048408"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286195892"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98236592"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426486458"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388790963"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326688219"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326929729"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425653138"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32059518"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326488862"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74141493"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279236746"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426045955"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439943329"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337775940"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209125668"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349192440"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93586482"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115413090"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32177508"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209175661"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208781215"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216570502"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366116332"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286352563"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216436893"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406558769"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296013816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
