"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102016181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14558
"http://webisa.webdatacommons.org/prov/102016181","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/102016181","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/102016181","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267572179"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429823140"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429828033"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388976759"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53121098"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255617301"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267535223"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187052563"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219477515"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401323646"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421618422"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25109002"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415805824"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158511969"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278225496"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4964058"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141757718"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259256541"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442810476"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10387034"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32716196"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163202034"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336385319"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54414518"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76343503"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163174783"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141729478"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219499820"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219478602"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141723734"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54547275"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336415071"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135960781"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54459154"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381299973"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180104848"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4001426"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62514304"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151834240"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282716677"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327972668"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214854158"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5012735"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417678420"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186144615"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120923988"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400733874"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/102016181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
