"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_asthma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/atopic_dermatitis_"
"http://webisa.webdatacommons.org/concept/_allergy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/atopic_dermatitis_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/atopic_dermatitis_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/atopic_dermatitis_"
"http://webisa.webdatacommons.org/concept/_infant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/atopic_dermatitis_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/atopic_dermatitis_"
"http://webisa.webdatacommons.org/concept/dry_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/atopic_dermatitis_"
"http://webisa.webdatacommons.org/concept/genetic_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/atopic_dermatitis_"
"http://webisa.webdatacommons.org/concept/_eczema_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/atopic_dermatitis_"
"http://webisa.webdatacommons.org/concept/_psoriasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/atopic_dermatitis_"
"http://webisa.webdatacommons.org/concept/_vitiligo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/atopic_dermatitis_"
"http://webisa.webdatacommons.org/concept/_ichthyosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/atopic_dermatitis_"
