"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426306781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426306781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985153
"http://webisa.webdatacommons.org/prov/426306781","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/426306781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426306781","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/426306781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410213508"
"http://webisa.webdatacommons.org/prov/426306781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241104594"
"http://webisa.webdatacommons.org/prov/426306781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352194880"
"http://webisa.webdatacommons.org/prov/426306781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120992740"
"http://webisa.webdatacommons.org/prov/426306781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64456820"
"http://webisa.webdatacommons.org/prov/426306781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252013890"
"http://webisa.webdatacommons.org/prov/426306781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456637995"
"http://webisa.webdatacommons.org/prov/426306781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340890264"
"http://webisa.webdatacommons.org/prov/426306781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/426306781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
