"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161994112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184463
"http://webisa.webdatacommons.org/prov/161994112","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/161994112","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/161994112","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200167555"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150724317"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325920747"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305281634"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101166744"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46524905"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255609003"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213116309"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117599528"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140183706"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175713942"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150909294"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354168395"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360687988"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344976976"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370920087"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232351441"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157327196"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400768065"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296234023"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394839376"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239860024"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126007658"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232635573"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240966672"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416183958"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103126432"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67301493"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330807005"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296616549"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327350116"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186090892"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201606644"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89435185"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159071077"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410625227"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267150260"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130077944"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153068441"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243602078"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104739781"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196332936"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35728104"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192146853"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192954687"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420151394"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123169986"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185171314"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193033646"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85185336"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455346623"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163597653"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14373749"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400013924"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161994112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
