"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110201986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110201986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765656
"http://webisa.webdatacommons.org/prov/110201986","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110201986","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110201986","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110201986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218494122"
"http://webisa.webdatacommons.org/prov/110201986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441503771"
"http://webisa.webdatacommons.org/prov/110201986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198648408"
"http://webisa.webdatacommons.org/prov/110201986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294023962"
"http://webisa.webdatacommons.org/prov/110201986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110201986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
