"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340860292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540488
"http://webisa.webdatacommons.org/prov/340860292","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/340860292","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340860292","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130325603"
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170757916"
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70965439"
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113573248"
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78866833"
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94281399"
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146033400"
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13941133"
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/340860292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
