"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189222324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953332
"http://webisa.webdatacommons.org/prov/189222324","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/189222324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189222324","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62951874"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398503311"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396541451"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362501541"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426242480"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320778010"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390376491"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26702074"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445572902"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79372233"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189222324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
