"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443909771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443909771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533163
"http://webisa.webdatacommons.org/prov/443909771","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/443909771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443909771","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/443909771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107423683"
"http://webisa.webdatacommons.org/prov/443909771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220870643"
"http://webisa.webdatacommons.org/prov/443909771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245581350"
"http://webisa.webdatacommons.org/prov/443909771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221174944"
"http://webisa.webdatacommons.org/prov/443909771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233757733"
"http://webisa.webdatacommons.org/prov/443909771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320419358"
"http://webisa.webdatacommons.org/prov/443909771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446913372"
"http://webisa.webdatacommons.org/prov/443909771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65028240"
"http://webisa.webdatacommons.org/prov/443909771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443909771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443909771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
