"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332318612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332318612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233644
"http://webisa.webdatacommons.org/prov/332318612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332318612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332318612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332318612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214474621"
"http://webisa.webdatacommons.org/prov/332318612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169482531"
"http://webisa.webdatacommons.org/prov/332318612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242273304"
"http://webisa.webdatacommons.org/prov/332318612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265800070"
"http://webisa.webdatacommons.org/prov/332318612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278566340"
"http://webisa.webdatacommons.org/prov/332318612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332318612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
