"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194966264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192307
"http://webisa.webdatacommons.org/prov/194966264","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/194966264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194966264","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62550188"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412997736"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32689648"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99387622"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144965333"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99683101"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162484073"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63612870"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445398538"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269535828"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162354070"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194966264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
