"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511551563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254429
"http://webisa.webdatacommons.org/prov/511551563","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/511551563","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/511551563","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340983390"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165943429"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397414486"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235260731"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403031971"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313420130"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422155872"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15448613"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291445612"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145853415"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66142187"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19038914"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422286721"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416030566"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60586192"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394417424"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214479901"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225582934"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65846239"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276284105"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298612192"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169844887"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216444300"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272010431"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233316797"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385519817"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239520831"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511551563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
